North Carolina Specialty Hospital,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated field indicate that a rate has not been negotiated for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$11,596 ",,,,,,,,,,
Updated as of 2/21/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Record Type,CDM Charge Code,Description,HCPCS / CPT Procedure Code,MS-DRG Code,NDC,Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,ADVANTRA FREEDOM COVENTRY MCR ADV,AETNA,AETNA CHOICE,AETNA MCR ADV PPO,AETNA OLYMPUS HEALTHCARE,ALLSAVERS INSURANCE/ UHC,BCBS-HMO,BCBS PPO/POS,BCBS STATE HEALTH PLAN,BLUE MEDICARE,CIGNA,CIGNA MCR ADV,CONNECTICARE-MCR,First Health Network,GEHA UNITED HEALTHCARE OP,GOLDEN RULE UHC OP,HUMANA CHOICE PPO MCR ADV,HUMANA COMMERCIAL PPO,HUMANA GOLD MCR ADV,HUMANA MCR ADV-IPA-AHC,HUMANA MCR ADV,MEDCOST,MEDCOST BENEFIT SERVICES MBA,MULTIPLAN,PRIMARY PHYSICIAN CARE ,PRIME HEALTH ,THE EMPIRE PLAN UHC OP,UHC,UHC EVERCARETX MCR ADV,UHC OPTIONS OP,UHC SHARED SERVICES OP,UHC STUDENT RESOURCES OP,UHC AARP COMPLETE MCR ADV,UHC MCR ADV,UHC MCR ADV DUAL COMPLETE,UNITED HEALTHCARE COMPASS OP,WELLCARE MCR ADV,WELLPATH SELECT
MS-DRG,N/A,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC",N/A,12,N/A,N/A,"47,132.40","25,828.19","46,439.37","26,932.80","25,828.19","25,828.19","26,932.80","25,828.19","46,439.37",N/A,N/A,N/A,"26,932.80",N/A,"26,932.80","26,932.80","25,828.19",N/A,N/A,"26,932.80",N/A,"26,932.80","26,932.80","26,932.80",N/A,N/A,N/A,N/A,N/A,N/A,"46,439.37","26,932.80",N/A,N/A,N/A,"26,932.80","26,932.80","26,932.80",N/A,"26,932.80","25,828.19"
MS-DRG,N/A,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",N/A,13,N/A,N/A,"31,607.15","16,089.31","31,142.40","18,061.23","16,089.31","16,089.31","18,061.23","16,089.31","31,142.40",N/A,N/A,N/A,"18,061.23",N/A,"18,061.23","18,061.23","16,089.31",N/A,N/A,"18,061.23",N/A,"18,061.23","18,061.23","18,061.23",N/A,N/A,N/A,N/A,N/A,N/A,"31,142.40","18,061.23",N/A,N/A,N/A,"18,061.23","18,061.23","18,061.23",N/A,"18,061.23","16,089.31"
MS-DRG,N/A,ALLOGENEIC BONE MARROW TRANSPLANT,N/A,14,N/A,N/A,"134,879.71","77,074.12","132,896.44","77,074.12","95,644.84","95,644.84","77,074.12","95,644.84","132,896.44",N/A,N/A,N/A,"77,074.12",N/A,"77,074.12","77,074.12","95,644.84",N/A,N/A,"77,074.12",N/A,"77,074.12","77,074.12","77,074.12",N/A,N/A,N/A,N/A,N/A,N/A,"132,896.44","77,074.12",N/A,N/A,N/A,"77,074.12","77,074.12","77,074.12",N/A,"77,074.12","95,644.84"
MS-DRG,N/A,AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,N/A,16,N/A,N/A,"72,695.16","41,540.09","71,626.25","41,540.09",N/A,N/A,"41,540.09",N/A,"71,626.25",N/A,N/A,N/A,"41,540.09",N/A,"41,540.09","41,540.09",N/A,N/A,N/A,"41,540.09",N/A,"41,540.09","41,540.09","41,540.09",N/A,N/A,N/A,N/A,N/A,N/A,"71,626.25","41,540.09",N/A,N/A,N/A,"41,540.09","41,540.09","41,540.09",N/A,"41,540.09",N/A
MS-DRG,N/A,AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,N/A,17,N/A,N/A,"72,695.16","41,540.09","71,626.25","41,540.09",N/A,N/A,"41,540.09",N/A,"71,626.25",N/A,N/A,N/A,"41,540.09",N/A,"41,540.09","41,540.09",N/A,N/A,N/A,"41,540.09",N/A,"41,540.09","41,540.09","41,540.09",N/A,N/A,N/A,N/A,N/A,N/A,"71,626.25","41,540.09",N/A,N/A,N/A,"41,540.09","41,540.09","41,540.09",N/A,"41,540.09",N/A
MS-DRG,N/A,CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL AND OTHER IMMUNOTHERAPIES,N/A,18,N/A,N/A,"433,590.10","247,765.77","427,214.58","247,765.77",N/A,N/A,"247,765.77",N/A,"427,214.58",N/A,N/A,N/A,"247,765.77",N/A,"247,765.77","247,765.77",N/A,N/A,N/A,"247,765.77",N/A,"247,765.77","247,765.77","247,765.77",N/A,N/A,N/A,N/A,N/A,N/A,"427,214.58","247,765.77",N/A,N/A,N/A,"247,765.77","247,765.77","247,765.77",N/A,"247,765.77",N/A
MS-DRG,N/A,SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT WITH HEMODIALYSIS,N/A,19,N/A,N/A,"94,072.98","53,755.99","92,689.72","53,755.99",N/A,N/A,"53,755.99",N/A,"92,689.72",N/A,N/A,N/A,"53,755.99",N/A,"53,755.99","53,755.99",N/A,N/A,N/A,"53,755.99",N/A,"53,755.99","53,755.99","53,755.99",N/A,N/A,N/A,N/A,N/A,N/A,"92,689.72","53,755.99",N/A,N/A,N/A,"53,755.99","53,755.99","53,755.99",N/A,"53,755.99",N/A
MS-DRG,N/A,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH MCC,N/A,20,N/A,N/A,"99,473.63","56,842.07","98,010.96","56,842.07","68,036.78","68,036.78","56,842.07","68,036.78","98,010.96",N/A,N/A,N/A,"56,842.07",N/A,"56,842.07","56,842.07","68,036.78",N/A,N/A,"56,842.07",N/A,"56,842.07","56,842.07","56,842.07",N/A,N/A,N/A,N/A,N/A,N/A,"98,010.96","56,842.07",N/A,N/A,N/A,"56,842.07","56,842.07","56,842.07",N/A,"56,842.07","68,036.78"
MS-DRG,N/A,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH CC,N/A,21,N/A,N/A,"72,276.20","41,300.68","71,213.45","41,300.68","51,874.86","51,874.86","41,300.68","51,874.86","71,213.45",N/A,N/A,N/A,"41,300.68",N/A,"41,300.68","41,300.68","51,874.86",N/A,N/A,"41,300.68",N/A,"41,300.68","41,300.68","41,300.68",N/A,N/A,N/A,N/A,N/A,N/A,"71,213.45","41,300.68",N/A,N/A,N/A,"41,300.68","41,300.68","41,300.68",N/A,"41,300.68","51,874.86"
MS-DRG,N/A,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITHOUT CC/MCC,N/A,22,N/A,N/A,"46,165.02","26,380.01","45,486.21","26,380.01","34,300.04","34,300.04","26,380.01","34,300.04","45,486.21",N/A,N/A,N/A,"26,380.01",N/A,"26,380.01","26,380.01","34,300.04",N/A,N/A,"26,380.01",N/A,"26,380.01","26,380.01","26,380.01",N/A,N/A,N/A,N/A,N/A,N/A,"45,486.21","26,380.01",N/A,N/A,N/A,"26,380.01","26,380.01","26,380.01",N/A,"26,380.01","34,300.04"
MS-DRG,N/A,CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITH MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY WITH NEUROSTIMULATOR,N/A,23,N/A,N/A,"66,714.32","38,122.47","65,733.35","38,122.47","41,973.63","41,973.63","38,122.47","41,973.63","65,733.35",N/A,N/A,N/A,"38,122.47",N/A,"38,122.47","38,122.47","41,973.63",N/A,N/A,"38,122.47",N/A,"38,122.47","38,122.47","38,122.47",N/A,N/A,N/A,N/A,N/A,N/A,"65,733.35","38,122.47",N/A,N/A,N/A,"38,122.47","38,122.47","38,122.47",N/A,"38,122.47","41,973.63"
MS-DRG,N/A,CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITHOUT MCC,N/A,24,N/A,N/A,"44,589.19","25,479.54","43,933.55","25,479.54","28,831.61","28,831.61","25,479.54","28,831.61","43,933.55",N/A,N/A,N/A,"25,479.54",N/A,"25,479.54","25,479.54","28,831.61",N/A,N/A,"25,479.54",N/A,"25,479.54","25,479.54","25,479.54",N/A,N/A,N/A,N/A,N/A,N/A,"43,933.55","25,479.54",N/A,N/A,N/A,"25,479.54","25,479.54","25,479.54",N/A,"25,479.54","28,831.61"
MS-DRG,N/A,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH MCC,N/A,25,N/A,N/A,"51,970.51","29,697.43","51,206.33","29,697.43","39,244.30","39,244.30","29,697.43","39,244.30","51,206.33",N/A,N/A,N/A,"29,697.43",N/A,"29,697.43","29,697.43","39,244.30",N/A,N/A,"29,697.43",N/A,"29,697.43","29,697.43","29,697.43",N/A,N/A,N/A,N/A,N/A,N/A,"51,206.33","29,697.43",N/A,N/A,N/A,"29,697.43","29,697.43","29,697.43",N/A,"29,697.43","39,244.30"
MS-DRG,N/A,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH CC,N/A,26,N/A,N/A,"34,754.10","19,859.49","34,243.08","19,859.49","24,602.35","24,602.35","19,859.49","24,602.35","34,243.08",N/A,N/A,N/A,"19,859.49",N/A,"19,859.49","19,859.49","24,602.35",N/A,N/A,"19,859.49",N/A,"19,859.49","19,859.49","19,859.49",N/A,N/A,N/A,N/A,N/A,N/A,"34,243.08","19,859.49",N/A,N/A,N/A,"19,859.49","19,859.49","19,859.49",N/A,"19,859.49","24,602.35"
MS-DRG,N/A,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITHOUT CC/MCC,N/A,27,N/A,N/A,"28,632.03","16,361.16","28,211.03","16,361.16","17,576.52","17,576.52","16,361.16","17,576.52","28,211.03",N/A,N/A,N/A,"16,361.16",N/A,"16,361.16","16,361.16","17,576.52",N/A,N/A,"16,361.16",N/A,"16,361.16","16,361.16","16,361.16",N/A,N/A,N/A,N/A,N/A,N/A,"28,211.03","16,361.16",N/A,N/A,N/A,"16,361.16","16,361.16","16,361.16",N/A,"16,361.16","17,576.52"
MS-DRG,N/A,SPINAL PROCEDURES WITH MCC,N/A,28,N/A,N/A,"70,919.27","40,525.30","69,876.47","40,525.30","44,172.59","44,172.59","40,525.30","44,172.59","69,876.47",N/A,N/A,N/A,"40,525.30",N/A,"40,525.30","40,525.30","44,172.59",N/A,N/A,"40,525.30",N/A,"40,525.30","40,525.30","40,525.30",N/A,N/A,N/A,N/A,N/A,N/A,"69,876.47","40,525.30",N/A,N/A,N/A,"40,525.30","40,525.30","40,525.30",N/A,"40,525.30","44,172.59"
MS-DRG,N/A,SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATORS,N/A,29,N/A,N/A,"40,345.40","23,054.52","39,752.16","23,054.52","23,708.71","23,708.71","23,054.52","23,708.71","39,752.16",N/A,N/A,N/A,"23,054.52",N/A,"23,054.52","23,054.52","23,708.71",N/A,N/A,"23,054.52",N/A,"23,054.52","23,054.52","23,054.52",N/A,N/A,N/A,N/A,N/A,N/A,"39,752.16","23,054.52",N/A,N/A,N/A,"23,054.52","23,054.52","23,054.52",N/A,"23,054.52","23,708.71"
MS-DRG,N/A,SPINAL PROCEDURES WITHOUT CC/MCC,N/A,30,N/A,N/A,"27,291.58","13,555.50","26,890.28","15,595.19","13,555.50","13,555.50","15,595.19","13,555.50","26,890.28",N/A,N/A,N/A,"15,595.19",N/A,"15,595.19","15,595.19","13,555.50",N/A,N/A,"15,595.19",N/A,"15,595.19","15,595.19","15,595.19",N/A,N/A,N/A,N/A,N/A,N/A,"26,890.28","15,595.19",N/A,N/A,N/A,"15,595.19","15,595.19","15,595.19",N/A,"15,595.19","13,555.50"
MS-DRG,N/A,VENTRICULAR SHUNT PROCEDURES WITH MCC,N/A,31,N/A,N/A,"48,446.96","27,683.98","47,734.60","27,683.98","34,036.34","34,036.34","27,683.98","34,036.34","47,734.60",N/A,N/A,N/A,"27,683.98",N/A,"27,683.98","27,683.98","34,036.34",N/A,N/A,"27,683.98",N/A,"27,683.98","27,683.98","27,683.98",N/A,N/A,N/A,N/A,N/A,N/A,"47,734.60","27,683.98",N/A,N/A,N/A,"27,683.98","27,683.98","27,683.98",N/A,"27,683.98","34,036.34"
MS-DRG,N/A,VENTRICULAR SHUNT PROCEDURES WITH CC,N/A,32,N/A,N/A,"25,347.39","14,484.22","24,974.68","14,484.22","15,854.39","15,854.39","14,484.22","15,854.39","24,974.68",N/A,N/A,N/A,"14,484.22",N/A,"14,484.22","14,484.22","15,854.39",N/A,N/A,"14,484.22",N/A,"14,484.22","14,484.22","14,484.22",N/A,N/A,N/A,N/A,N/A,N/A,"24,974.68","14,484.22",N/A,N/A,N/A,"14,484.22","14,484.22","14,484.22",N/A,"14,484.22","15,854.39"
MS-DRG,N/A,VENTRICULAR SHUNT PROCEDURES WITHOUT CC/MCC,N/A,33,N/A,N/A,"19,099.40","10,913.94","18,818.56","10,913.94","11,239.80","11,239.80","10,913.94","11,239.80","18,818.56",N/A,N/A,N/A,"10,913.94",N/A,"10,913.94","10,913.94","11,239.80",N/A,N/A,"10,913.94",N/A,"10,913.94","10,913.94","10,913.94",N/A,N/A,N/A,N/A,N/A,N/A,"18,818.56","10,913.94",N/A,N/A,N/A,"10,913.94","10,913.94","10,913.94",N/A,"10,913.94","11,239.80"
MS-DRG,N/A,CAROTID ARTERY STENT PROCEDURES WITH MCC,N/A,34,N/A,N/A,"45,914.34","26,236.77","45,239.22","26,236.77","29,070.97","29,070.97","26,236.77","29,070.97","45,239.22",N/A,N/A,N/A,"26,236.77",N/A,"26,236.77","26,236.77","29,070.97",N/A,N/A,"26,236.77",N/A,"26,236.77","26,236.77","26,236.77",N/A,N/A,N/A,N/A,N/A,N/A,"45,239.22","26,236.77",N/A,N/A,N/A,"26,236.77","26,236.77","26,236.77",N/A,"26,236.77","29,070.97"
MS-DRG,N/A,CAROTID ARTERY STENT PROCEDURES WITH CC,N/A,35,N/A,N/A,"27,062.09","15,464.05","26,664.17","15,464.05","17,683.71","17,683.71","15,464.05","17,683.71","26,664.17",N/A,N/A,N/A,"15,464.05",N/A,"15,464.05","15,464.05","17,683.71",N/A,N/A,"15,464.05",N/A,"15,464.05","15,464.05","15,464.05",N/A,N/A,N/A,N/A,N/A,N/A,"26,664.17","15,464.05",N/A,N/A,N/A,"15,464.05","15,464.05","15,464.05",N/A,"15,464.05","17,683.71"
MS-DRG,N/A,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,N/A,36,N/A,N/A,"21,280.13","12,160.08","20,967.23","12,160.08","13,519.71","13,519.71","12,160.08","13,519.71","20,967.23",N/A,N/A,N/A,"12,160.08",N/A,"12,160.08","12,160.08","13,519.71",N/A,N/A,"12,160.08",N/A,"12,160.08","12,160.08","12,160.08",N/A,N/A,N/A,N/A,N/A,N/A,"20,967.23","12,160.08",N/A,N/A,N/A,"12,160.08","12,160.08","12,160.08",N/A,"12,160.08","13,519.71"
MS-DRG,N/A,EXTRACRANIAL PROCEDURES WITH MCC,N/A,37,N/A,N/A,"39,726.37","22,700.78","39,142.23","22,700.78","26,019.51","26,019.51","22,700.78","26,019.51","39,142.23",N/A,N/A,N/A,"22,700.78",N/A,"22,700.78","22,700.78","26,019.51",N/A,N/A,"22,700.78",N/A,"22,700.78","22,700.78","22,700.78",N/A,N/A,N/A,N/A,N/A,N/A,"39,142.23","22,700.78",N/A,N/A,N/A,"22,700.78","22,700.78","22,700.78",N/A,"22,700.78","26,019.51"
MS-DRG,N/A,EXTRACRANIAL PROCEDURES WITH CC,N/A,38,N/A,N/A,"18,828.72","10,759.27","18,551.86","10,759.27","12,754.75","12,754.75","10,759.27","12,754.75","18,551.86",N/A,N/A,N/A,"10,759.27",N/A,"10,759.27","10,759.27","12,754.75",N/A,N/A,"10,759.27",N/A,"10,759.27","10,759.27","10,759.27",N/A,N/A,N/A,N/A,N/A,N/A,"18,551.86","10,759.27",N/A,N/A,N/A,"10,759.27","10,759.27","10,759.27",N/A,"10,759.27","12,754.75"
MS-DRG,N/A,EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,N/A,39,N/A,N/A,"13,428.07","7,673.18","13,230.62","7,673.18","8,401.43","8,401.43","7,673.18","8,401.43","13,230.62",N/A,N/A,N/A,"7,673.18",N/A,"7,673.18","7,673.18","8,401.43",N/A,N/A,"7,673.18",N/A,"7,673.18","7,673.18","7,673.18",N/A,N/A,N/A,N/A,N/A,N/A,"13,230.62","7,673.18",N/A,N/A,N/A,"7,673.18","7,673.18","7,673.18",N/A,"7,673.18","8,401.43"
MS-DRG,N/A,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC",N/A,40,N/A,N/A,"45,315.32","25,894.47","44,649.00","25,894.47","32,462.69","32,462.69","25,894.47","32,462.69","44,649.00",N/A,N/A,N/A,"25,894.47",N/A,"25,894.47","25,894.47","32,462.69",N/A,N/A,"25,894.47",N/A,"25,894.47","25,894.47","25,894.47",N/A,N/A,N/A,N/A,N/A,N/A,"44,649.00","25,894.47",N/A,N/A,N/A,"25,894.47","25,894.47","25,894.47",N/A,"25,894.47","32,462.69"
MS-DRG,N/A,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR",N/A,41,N/A,N/A,"26,252.40","15,001.37","25,866.39","15,001.37","17,677.83","17,677.83","15,001.37","17,677.83","25,866.39",N/A,N/A,N/A,"15,001.37",N/A,"15,001.37","15,001.37","17,677.83",N/A,N/A,"15,001.37",N/A,"15,001.37","15,001.37","15,001.37",N/A,N/A,N/A,N/A,N/A,N/A,"25,866.39","15,001.37",N/A,N/A,N/A,"15,001.37","15,001.37","15,001.37",N/A,"15,001.37","17,677.83"
MS-DRG,N/A,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC",N/A,42,N/A,N/A,"20,475.16","11,700.09","20,174.09","11,700.09","13,945.32","13,945.32","11,700.09","13,945.32","20,174.09",N/A,N/A,N/A,"11,700.09",N/A,"11,700.09","11,700.09","13,945.32",N/A,N/A,"11,700.09",N/A,"11,700.09","11,700.09","11,700.09",N/A,N/A,N/A,N/A,N/A,N/A,"20,174.09","11,700.09",N/A,N/A,N/A,"11,700.09","11,700.09","11,700.09",N/A,"11,700.09","13,945.32"
MS-DRG,N/A,SPINAL DISORDERS AND INJURIES WITH CC/MCC,N/A,52,N/A,N/A,"22,884.21","13,076.69","22,547.72","13,076.69","13,288.34","13,288.34","13,076.69","13,288.34","22,547.72",N/A,N/A,N/A,"13,076.69",N/A,"13,076.69","13,076.69","13,288.34",N/A,N/A,"13,076.69",N/A,"13,076.69","13,076.69","13,076.69",N/A,N/A,N/A,N/A,N/A,N/A,"22,547.72","13,076.69",N/A,N/A,N/A,"13,076.69","13,076.69","13,076.69",N/A,"13,076.69","13,288.34"
MS-DRG,N/A,SPINAL DISORDERS AND INJURIES WITHOUT CC/MCC,N/A,53,N/A,N/A,"11,578.03","6,616.02","11,407.79","6,616.02","6,962.68","6,962.68","6,616.02","6,962.68","11,407.79",N/A,N/A,N/A,"6,616.02",N/A,"6,616.02","6,616.02","6,962.68",N/A,N/A,"6,616.02",N/A,"6,616.02","6,616.02","6,616.02",N/A,N/A,N/A,N/A,N/A,N/A,"11,407.79","6,616.02",N/A,N/A,N/A,"6,616.02","6,616.02","6,616.02",N/A,"6,616.02","6,962.68"
