North Carolina Specialty Hospital,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated field indicate that a rate has not been negotiated for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Updated as of 3/15/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Record Type,Charge Code,Description,HCPCS Procedure Code,MS-DRG Code,NDC,Gross Charge,Discounted Cash Price OP,Discounted Cash Price IP,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,ADVANTRA FREEDOM COVENTRY MCR ADV OP,ADVANTRA FREEDOM COVENTRY MCR ADV IP,ADVANTRA MCR ADV OP,ADVANTRA MCR ADV IP,AETNA IP,AETNA OP,AETNA CHOICE IP,AETNA CHOICE OP,AETNA MCR ADV PPO OP,AETNA MCR ADV PPO IP,AETNA OLYMPUS HEALTHCARE IP,AETNA OLYMPUS HEALTHCARE OP,ALLSAVERS INSURANCE/ UHC OP,ALLSAVERS INSURANCE/ UHC IP,BCBS-HMO IP,BCBS-HMO OP,BCBS PPO/POS IP,BCBS PPO/POS OP,BCBS STATE HEALTH PLAN IP,BCBS STATE HEALTH PLAN OP,BLUE MEDICARE OP,BLUE MEDICARE IP,CIGNA IP,CIGNA OP,CIGNA MCR ADV OP,CIGNA MCR ADV IP,CONNECTICARE-MCR OP,CONNECTICARE-MCR IP,COVENTRY HEALTH CAROLINAS,FIRST HEALTH NETWORK,GEHA-COVENTRY OF THE CAROLINAS ,GEHA UNITED HEALTHCARE OP,GOLDEN RULE UHC OP,HUMANA CHOICE PPO MCR ADV OP,HUMANA CHOICE PPO MCR ADV IP,HUMANA COMMERCIAL PPO,HUMANA GOLD MCR ADV OP,HUMANA GOLD MCR ADV IP,HUMANA MCR ADV-IPA-AHC OP,HUMANA MCR ADV-IPA-AHC IP,HUMANA MCR ADV OP,HUMANA MCR ADV IP,MEDCOST IP,MEDCOST OP,MEDCOST BENEFIT SERVICES MBA IP,MEDCOST BENEFIT SERVICES MBA OP,MULTIPLAN IP,MULTIPLAN OP,PRIMARY PHYSICIAN CARE ,PRIME HEALTH ,STATE HEALTH PLAN PPO IP,STATE HEALTH PLAN PPO OP,THE EMPIRE PLAN UHC OP,UHC OP,UHC IP,UHC EVERCARETX MCR ADV OP,UHC EVERCARETX MCR ADV IP,UHC OPTIONS OP,UHC SHARED SERVICES OP,UHC STUDENT RESOURCES OP,UHC AARP COMPLETE MCR ADV OP,UHC AARP COMPLETE MCR ADV IP,UHC MCR ADV OP,UHC MCR ADV IP,UHC MCR ADV DUAL COMPLETE OP,UHC MCR ADV DUAL COMPLETE IP,UNITED HEALTHCARE COMPASS OP,WELLCARE MCR ADV OP,WELLCARE MCR ADV IP,WELLPATH SELECT
MS-DRG Package,N/A,PERITONEAL ADHESIOLYSIS WITH CC,N/A,336,N/A,N/A,N/A,"25,185.15","14,391.51","22,565.34",N/A,"14,391.51",N/A,"14,391.51",N/A,N/A,N/A,N/A,N/A,"14,391.51",N/A,N/A,N/A,"22,565.34",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"14,391.51",N/A,N/A,N/A,"14,391.51",N/A,"14,391.51",N/A,N/A,N/A,N/A,N/A,N/A,"14,391.51",N/A,N/A,"14,391.51",N/A,"14,391.51",N/A,"14,391.51",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"22,565.34",N/A,"14,391.51",N/A,N/A,N/A,N/A,"14,391.51",N/A,"14,391.51",N/A,"14,391.51",N/A,N/A,"14,391.51",N/A
MS-DRG Package,N/A,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITH CC,N/A,339,N/A,N/A,N/A,"19,281.38","11,017.93","17,275.70",N/A,"11,017.93",N/A,"11,017.93",N/A,N/A,N/A,N/A,N/A,"11,017.93",N/A,N/A,N/A,"17,275.70",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"11,017.93",N/A,N/A,N/A,"11,017.93",N/A,"11,017.93",N/A,N/A,N/A,N/A,N/A,N/A,"11,017.93",N/A,N/A,"11,017.93",N/A,"11,017.93",N/A,"11,017.93",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"17,275.70",N/A,"11,017.93",N/A,N/A,N/A,N/A,"11,017.93",N/A,"11,017.93",N/A,"11,017.93",N/A,N/A,"11,017.93",N/A
MS-DRG Package,N/A,MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,N/A,346,N/A,N/A,N/A,"14,809.15","8,462.37","13,268.68",N/A,"8,462.37",N/A,"8,462.37",N/A,N/A,N/A,N/A,N/A,"8,462.37",N/A,N/A,N/A,"13,268.68",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"8,462.37",N/A,N/A,N/A,"8,462.37",N/A,"8,462.37",N/A,N/A,N/A,N/A,N/A,N/A,"8,462.37",N/A,N/A,"8,462.37",N/A,"8,462.37",N/A,"8,462.37",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"13,268.68",N/A,"8,462.37",N/A,N/A,N/A,N/A,"8,462.37",N/A,"8,462.37",N/A,"8,462.37",N/A,N/A,"8,462.37",N/A
MS-DRG Package,N/A,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITHOUT CC/MCC,N/A,355,N/A,N/A,N/A,"16,248.98","9,285.13","14,558.73",N/A,"9,285.13",N/A,"9,285.13",N/A,N/A,N/A,N/A,N/A,"9,285.13",N/A,N/A,N/A,"14,558.73",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"9,285.13",N/A,N/A,N/A,"9,285.13",N/A,"9,285.13",N/A,N/A,N/A,N/A,N/A,N/A,"9,285.13",N/A,N/A,"9,285.13",N/A,"9,285.13",N/A,"9,285.13",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"14,558.73",N/A,"9,285.13",N/A,N/A,N/A,N/A,"9,285.13",N/A,"9,285.13",N/A,"9,285.13",N/A,N/A,"9,285.13",N/A
MS-DRG Package,N/A,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE WITHOUT C.D.E. WITH CC,N/A,415,N/A,N/A,N/A,"23,681.38","13,532.22","21,218.00",N/A,"13,532.22",N/A,"13,532.22",N/A,N/A,N/A,N/A,N/A,"13,532.22",N/A,N/A,N/A,"21,218.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"13,532.22",N/A,N/A,N/A,"13,532.22",N/A,"13,532.22",N/A,N/A,N/A,N/A,N/A,N/A,"13,532.22",N/A,N/A,"13,532.22",N/A,"13,532.22",N/A,"13,532.22",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"21,218.00",N/A,"13,532.22",N/A,N/A,N/A,N/A,"13,532.22",N/A,"13,532.22",N/A,"13,532.22",N/A,N/A,"13,532.22",N/A
MS-DRG Package,N/A,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITHOUT CC/MCC,N/A,419,N/A,N/A,N/A,"15,452.10","8,829.77","13,844.75",N/A,"8,829.77",N/A,"8,829.77",N/A,N/A,N/A,N/A,N/A,"8,829.77",N/A,N/A,N/A,"13,844.75",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"8,829.77",N/A,N/A,N/A,"8,829.77",N/A,"8,829.77",N/A,N/A,N/A,N/A,N/A,N/A,"8,829.77",N/A,N/A,"8,829.77",N/A,"8,829.77",N/A,"8,829.77",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"13,844.75",N/A,"8,829.77",N/A,N/A,N/A,N/A,"8,829.77",N/A,"8,829.77",N/A,"8,829.77",N/A,N/A,"8,829.77",N/A
MS-DRG Package,N/A,COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITH CC,N/A,454,N/A,N/A,N/A,"72,120.45","41,211.69","64,618.36",N/A,"41,211.69",N/A,"41,211.69",N/A,N/A,N/A,N/A,N/A,"41,211.69",N/A,N/A,N/A,"64,618.36",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"41,211.69",N/A,N/A,N/A,"41,211.69",N/A,"41,211.69",N/A,N/A,N/A,N/A,N/A,N/A,"41,211.69",N/A,N/A,"41,211.69",N/A,"41,211.69",N/A,"41,211.69",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"64,618.36",N/A,"41,211.69",N/A,N/A,N/A,N/A,"41,211.69",N/A,"41,211.69",N/A,"41,211.69",N/A,N/A,"41,211.69",N/A
MS-DRG Package,N/A,COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITHOUT CC/MCC,N/A,455,N/A,N/A,N/A,"56,693.22","32,396.13","50,795.89",N/A,"32,396.13",N/A,"32,396.13",N/A,N/A,N/A,N/A,N/A,"32,396.13",N/A,N/A,N/A,"50,795.89",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"32,396.13",N/A,N/A,N/A,"32,396.13",N/A,"32,396.13",N/A,N/A,N/A,N/A,N/A,N/A,"32,396.13",N/A,N/A,"32,396.13",N/A,"32,396.13",N/A,"32,396.13",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"50,795.89",N/A,"32,396.13",N/A,N/A,N/A,N/A,"32,396.13",N/A,"32,396.13",N/A,"32,396.13",N/A,N/A,"32,396.13",N/A
MS-DRG Package,N/A,SPINAL FUSION EXCEPT CERVICAL WITH MCC,N/A,459,N/A,N/A,N/A,"78,539.29","44,879.59","70,369.50",N/A,"44,879.59",N/A,"44,879.59",N/A,N/A,N/A,N/A,N/A,"44,879.59",N/A,N/A,N/A,"70,369.50",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"44,879.59",N/A,N/A,N/A,"44,879.59",N/A,"44,879.59",N/A,N/A,N/A,N/A,N/A,N/A,"44,879.59",N/A,N/A,"44,879.59",N/A,"44,879.59",N/A,"44,879.59",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"70,369.50",N/A,"44,879.59",N/A,N/A,N/A,N/A,"44,879.59",N/A,"44,879.59",N/A,"44,879.59",N/A,N/A,"44,879.59",N/A
MS-DRG Package,N/A,SPINAL FUSION EXCEPT CERVICAL WITHOUT MCC,N/A,460,N/A,N/A,N/A,"44,592.04","25,481.16","39,953.49",N/A,"25,481.16",N/A,"25,481.16",N/A,N/A,N/A,N/A,N/A,"25,481.16",N/A,N/A,N/A,"39,953.49",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"25,481.16",N/A,N/A,N/A,"25,481.16",N/A,"25,481.16",N/A,N/A,N/A,N/A,N/A,N/A,"25,481.16",N/A,N/A,"25,481.16",N/A,"25,481.16",N/A,"25,481.16",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"39,953.49",N/A,"25,481.16",N/A,N/A,N/A,N/A,"25,481.16",N/A,"25,481.16",N/A,"25,481.16",N/A,N/A,"25,481.16",N/A
MS-DRG Package,N/A,REVISION OF HIP OR KNEE REPLACEMENT WITH CC,N/A,467,N/A,N/A,N/A,"42,933.15","24,533.23","38,467.17",N/A,"24,533.23",N/A,"24,533.23",N/A,N/A,N/A,N/A,N/A,"24,533.23",N/A,N/A,N/A,"38,467.17",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"24,533.23",N/A,N/A,N/A,"24,533.23",N/A,"24,533.23",N/A,N/A,N/A,N/A,N/A,N/A,"24,533.23",N/A,N/A,"24,533.23",N/A,"24,533.23",N/A,"24,533.23",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"38,467.17",N/A,"24,533.23",N/A,N/A,N/A,N/A,"24,533.23",N/A,"24,533.23",N/A,"24,533.23",N/A,N/A,"24,533.23",N/A
MS-DRG Package,N/A,REVISION OF HIP OR KNEE REPLACEMENT WITHOUT CC/MCC,N/A,468,N/A,N/A,N/A,"33,027.23","18,872.71","29,591.68",N/A,"18,872.71",N/A,"18,872.71",N/A,N/A,N/A,N/A,N/A,"18,872.71",N/A,N/A,N/A,"29,591.68",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"18,872.71",N/A,N/A,N/A,"18,872.71",N/A,"18,872.71",N/A,N/A,N/A,N/A,N/A,N/A,"18,872.71",N/A,N/A,"18,872.71",N/A,"18,872.71",N/A,"18,872.71",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"29,591.68",N/A,"18,872.71",N/A,N/A,N/A,N/A,"18,872.71",N/A,"18,872.71",N/A,"18,872.71",N/A,N/A,"18,872.71",N/A
MS-DRG Package,N/A,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITH MCC OR TOTAL ANKLE REPLACEMENT,N/A,469,N/A,N/A,N/A,"38,262.00","21,864.00","34,281.92",N/A,"21,864.00",N/A,"21,864.00",N/A,N/A,N/A,N/A,N/A,"21,864.00",N/A,N/A,N/A,"34,281.92",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"21,864.00",N/A,N/A,N/A,"21,864.00",N/A,"21,864.00",N/A,N/A,N/A,N/A,N/A,N/A,"21,864.00",N/A,N/A,"21,864.00",N/A,"21,864.00",N/A,"21,864.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"34,281.92",N/A,"21,864.00",N/A,N/A,N/A,N/A,"21,864.00",N/A,"21,864.00",N/A,"21,864.00",N/A,N/A,"21,864.00",N/A
MS-DRG Package,N/A,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITHOUT MCC,N/A,470,N/A,N/A,N/A,"22,638.21","12,936.12","20,283.35",N/A,"12,936.12",N/A,"12,936.12",N/A,N/A,N/A,N/A,N/A,"12,936.12",N/A,N/A,N/A,"20,283.35",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"12,936.12",N/A,N/A,N/A,"12,936.12",N/A,"12,936.12",N/A,N/A,N/A,N/A,N/A,N/A,"12,936.12",N/A,N/A,"12,936.12",N/A,"12,936.12",N/A,"12,936.12",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"20,283.35",N/A,"12,936.12",N/A,N/A,N/A,N/A,"12,936.12",N/A,"12,936.12",N/A,"12,936.12",N/A,N/A,"12,936.12",N/A
MS-DRG Package,N/A,CERVICAL SPINAL FUSION WITH CC,N/A,472,N/A,N/A,N/A,"36,362.76","20,778.72","32,580.24",N/A,"20,778.72",N/A,"20,778.72",N/A,N/A,N/A,N/A,N/A,"20,778.72",N/A,N/A,N/A,"32,580.24",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"20,778.72",N/A,N/A,N/A,"20,778.72",N/A,"20,778.72",N/A,N/A,N/A,N/A,N/A,N/A,"20,778.72",N/A,N/A,"20,778.72",N/A,"20,778.72",N/A,"20,778.72",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"32,580.24",N/A,"20,778.72",N/A,N/A,N/A,N/A,"20,778.72",N/A,"20,778.72",N/A,"20,778.72",N/A,N/A,"20,778.72",N/A
MS-DRG Package,N/A,CERVICAL SPINAL FUSION WITHOUT CC/MCC,N/A,473,N/A,N/A,N/A,"30,017.33","17,152.76","26,894.88",N/A,"17,152.76",N/A,"17,152.76",N/A,N/A,N/A,N/A,N/A,"17,152.76",N/A,N/A,N/A,"26,894.88",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"17,152.76",N/A,N/A,N/A,"17,152.76",N/A,"17,152.76",N/A,N/A,N/A,N/A,N/A,N/A,"17,152.76",N/A,N/A,"17,152.76",N/A,"17,152.76",N/A,"17,152.76",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"26,894.88",N/A,"17,152.76",N/A,N/A,N/A,N/A,"17,152.76",N/A,"17,152.76",N/A,"17,152.76",N/A,N/A,"17,152.76",N/A
